Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1452;1365;2817;6,82;1,87
De 5 a 9 anys;1674;1518;3192;7,72;2,12
De 10 a 14 anys;1419;1454;2873;6,95;1,91
De 15 a 19 anys;1234;1167;2401;5,81;1,59
De 20 a 24 anys;1030;1068;2098;5,08;1,39
De 25 a 29 anys;1161;1271;2432;5,89;1,61
De 30 a 34 anys;1429;1504;2933;7,10;1,95
De 35 a 39 anys;1677;1868;3545;8,58;2,35
De 40 a 44 anys;1828;2052;3880;9,39;2,57
De 45 a 49 anys;1585;1898;3483;8,43;2,31
De 50 a 54 anys;1356;1612;2968;7,18;1,97
De 55 a 59 anys;1000;1122;2122;5,13;1,41
De 60 a 64 anys;728;691;1419;3,43;0,94
De 65 a 69 anys;537;562;1099;2,66;0,73
De 70 a 74 anys;456;472;928;2,25;0,62
De 75 a 79 anys;395;425;820;1,98;0,54
De 80 a 84 anys;468;495;963;2,33;0,64
85 o més anys;587;765;1352;3,27;0,90
Total;20016;21309;41325;100,00;27,41
%;48,44;51,56;100,00;;

