Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;16;29;3,52;1,38
De 5 a 9 anys;23;19;42;5,09;2,00
De 10 a 14 anys;19;14;33;4,00;1,57
De 15 a 19 anys;20;16;36;4,36;1,72
De 20 a 24 anys;15;21;36;4,36;1,72
De 25 a 29 anys;21;15;36;4,36;1,72
De 30 a 34 anys;34;22;56;6,79;2,67
De 35 a 39 anys;21;23;44;5,33;2,10
De 40 a 44 anys;24;28;52;6,30;2,48
De 45 a 49 anys;23;31;54;6,55;2,57
De 50 a 54 anys;21;25;46;5,58;2,19
De 55 a 59 anys;29;24;53;6,42;2,53
De 60 a 64 anys;23;27;50;6,06;2,38
De 65 a 69 anys;29;25;54;6,55;2,57
De 70 a 74 anys;27;22;49;5,94;2,34
De 75 a 79 anys;27;20;47;5,70;2,24
De 80 a 84 anys;16;37;53;6,42;2,53
85 o més anys;25;30;55;6,67;2,62
Total;410;415;825;100,00;39,32
%;49,70;50,30;100,00;;

