Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d09&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;30;35;65;5,49;3,74
De 5 a 9 anys;28;29;57;4,81;3,28
De 10 a 14 anys;30;29;59;4,98;3,39
De 15 a 19 anys;34;28;62;5,24;3,56
De 20 a 24 anys;28;37;65;5,49;3,74
De 25 a 29 anys;32;36;68;5,74;3,91
De 30 a 34 anys;41;31;72;6,08;4,14
De 35 a 39 anys;46;27;73;6,17;4,20
De 40 a 44 anys;42;52;94;7,94;5,40
De 45 a 49 anys;41;35;76;6,42;4,37
De 50 a 54 anys;43;54;97;8,19;5,57
De 55 a 59 anys;24;51;75;6,33;4,31
De 60 a 64 anys;33;29;62;5,24;3,56
De 65 a 69 anys;21;38;59;4,98;3,39
De 70 a 74 anys;23;23;46;3,89;2,64
De 75 a 79 anys;26;28;54;4,56;3,10
De 80 a 84 anys;23;20;43;3,63;2,47
85 o més anys;24;33;57;4,81;3,28
Total;569;615;1184;100,00;68,05
%;48,06;51,94;100,00;;

