Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Francia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d110&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;700;100;0,42;14,29
Alt Empordà;3814;1815;7,54;47,59
Alt Penedès;1198;165;0,69;13,77
Alt Urgell;3999;130;0,54;3,25
Alta Ribagorça;119;35;0,15;29,41
Anoia;1604;183;0,76;11,41
Aran;274;208;0,86;75,91
Bages;3266;396;1,64;12,12
Baix Camp;2911;534;2,22;18,34
Baix Ebre;1520;386;1,60;25,39
Baix Empordà;2502;591;2,46;23,62
Baix Llobregat;7320;999;4,15;13,65
Baix Penedès;1279;177;0,74;13,84
Barcelonès;105652;10310;42,83;9,76
Berguedà;637;120;0,50;18,84
Cerdanya;616;289;1,20;46,92
Conca de Barberà;527;82;0,34;15,56
Garraf;2316;337;1,40;14,55
Garrigues;401;80;0,33;19,95
Garrotxa;655;153;0,64;23,36
Gironès;3508;660;2,74;18,81
Lluçanès;0;0;0,00;?
Maresme;6441;812;3,37;12,61
Moianès;241;18;0,07;7,47
Montsià;889;269;1,12;30,26
Noguera;1735;147;0,61;8,47
Osona;1704;243;1,01;14,26
Pallars Jussà;854;80;0,33;9,37
Pallars Sobirà;468;101;0,42;21,58
Pla d'Urgell;594;113;0,47;19,02
Pla de l'Estany;283;53;0,22;18,73
Priorat;299;63;0,26;21,07
Ribera d'Ebre;531;148;0,61;27,87
Ripollès;479;137;0,57;28,60
Segarra;301;24;0,10;7,97
Segrià;4183;732;3,04;17,50
Selva;2119;370;1,54;17,46
Solsonès;209;20;0,08;9,57
Tarragonès;4607;765;3,18;16,61
Terra Alta;224;72;0,30;32,14
Urgell;700;68;0,28;9,71
Vallès Occidental;11005;1661;6,90;15,09
Vallès Oriental;3164;427;1,77;13,50
Total;185848;24073;100,00;12,95

