Població resident a l'estranger per països. 2023
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=b01&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la provincia;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;24329;18,31;75,81
Estados Unidos de América;21747;16,36;85,76
México;17308;13,02;89,77
Brasil;11637;8,76;89,19
Ecuador;9090;6,84;91,38
Chile;8231;6,19;84,20
Venezuela;6830;5,14;90,73
Colombia;6353;4,78;85,94
Perú;4853;3,65;91,90
República Dominicana;3917;2,95;83,97
Uruguay;3403;2,56;80,53
Bolívia;3099;2,33;85,14
Canada;2674;2,01;83,98
Cuba;2160;1,63;74,77
Costa Rica;1827;1,37;82,82
Panamá;1472;1,11;84,45
Paraguay;1356;1,02;83,70
Guatemala;1229;0,92;84,70
El Salvador;743;0,56;85,30
Honduras;369;0,28;74,70
Nicaragua;216;0,16;88,52
Jamaica;19;0,01;90,48
Bahamas;12;<0,01;100,00
Barbados;9;<0,01;81,82
Haití;4;<0,01;80,00
Trinidad y Tobago;4;<0,01;57,14
Resta de països;2;<0,01;..
Total continent;132893;100,00;..

