Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c4&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;34;33;67;3,81;2,57
De 5 a 9 anys;31;27;58;3,30;2,23
De 10 a 14 anys;33;22;55;3,13;2,11
De 15 a 19 anys;34;38;72;4,10;2,77
De 20 a 24 anys;33;41;74;4,21;2,84
De 25 a 29 anys;49;41;90;5,12;3,46
De 30 a 34 anys;60;54;114;6,48;4,38
De 35 a 39 anys;47;81;128;7,28;4,92
De 40 a 44 anys;60;64;124;7,05;4,77
De 45 a 49 anys;64;68;132;7,51;5,07
De 50 a 54 anys;44;71;115;6,54;4,42
De 55 a 59 anys;52;49;101;5,75;3,88
De 60 a 64 anys;57;60;117;6,66;4,50
De 65 a 69 anys;47;40;87;4,95;3,34
De 70 a 74 anys;54;52;106;6,03;4,07
De 75 a 79 anys;58;64;122;6,94;4,69
De 80 a 84 anys;37;51;88;5,01;3,38
85 o més anys;50;58;108;6,14;4,15
Total;844;914;1758;100,00;67,56
%;48,01;51,99;100,00;;

