Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=c6&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,5,7,12,10.53,0.17
De 10 a 14 anys,7,4,11,9.65,0.15
De 15 a 19 anys,5,11,16,14.04,0.22
De 20 a 24 anys,..,..,8,7.02,0.11
De 25 a 29 anys,..,..,5,4.39,0.07
De 30 a 34 anys,..,..,8,7.02,0.11
De 35 a 39 anys,..,..,5,4.39,0.07
De 40 a 44 anys,..,..,6,5.26,0.08
De 45 a 49 anys,6,4,10,8.77,0.14
De 50 a 54 anys,4,6,10,8.77,0.14
De 55 a 59 anys,..,..,6,5.26,0.08
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,3.51,0.06
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,52,62,114,100.00,1.58
%,45.61,54.39,100.00,,

