Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d14&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;197;46;27,54;23,35
Puig-reig;82;30;17,96;36,59
Gironella;73;28;16,77;38,36
Pobla de Lillet, la;27;12;7,19;44,44
Saldes;16;11;6,59;68,75
Cercs;21;7;4,19;33,33
Casserres;12;5;2,99;41,67
Avià;5;4;2,40;80,00
Bagà;25;4;2,40;16,00
Espunyola, l';9;4;2,40;44,44
Resta de municipis;65;16;9,58;0,00
Berguedà;532;167;100,00;31,39

