Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  France
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=c3&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,36,22,58,3.76,0.64
De 5 a 9 anys,30,25,55,3.56,0.61
De 10 a 14 anys,45,26,71,4.60,0.79
De 15 a 19 anys,21,31,52,3.37,0.57
De 20 a 24 anys,31,36,67,4.34,0.74
De 25 a 29 anys,30,25,55,3.56,0.61
De 30 a 34 anys,29,44,73,4.73,0.81
De 35 a 39 anys,60,49,109,7.06,1.21
De 40 a 44 anys,61,52,113,7.32,1.25
De 45 a 49 anys,66,54,120,7.77,1.33
De 50 a 54 anys,43,41,84,5.44,0.93
De 55 a 59 anys,51,41,92,5.96,1.02
De 60 a 64 anys,45,49,94,6.09,1.04
De 65 a 69 anys,48,48,96,6.22,1.06
De 70 a 74 anys,52,43,95,6.15,1.05
De 75 a 79 anys,48,58,106,6.87,1.17
De 80 a 84 anys,59,39,98,6.35,1.08
85 o més anys,52,54,106,6.87,1.17
Total,807,737,1544,100.00,17.07
%,52.27,47.73,100.00,,

