Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguay
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d350&res=d25
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1302,10,0.77,0,0.00
2023,1277,10,0.78,1,11.11
2022,1284,9,0.70,0,0.00
2021,1233,9,0.73,0,0.00
2020,1202,9,0.75,0,0.00
2019,1195,9,0.75,0,0.00
2018,1166,9,0.77,0,0.00
2017,1132,9,0.80,0,0.00
2016,1084,9,0.83,0,0.00
2015,1014,9,0.89,0,0.00
2014,967,9,0.93,0,0.00
2013,915,9,0.98,0,0.00
2012,854,9,1.05,0,0.00
2011,803,9,1.12,-1,-10.00
2010,698,10,1.43,1,11.11
2009,621,9,1.45,..,..

