Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d432&res=d41&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;23;0,19;-4;-14,81
2023;11581;27;0,23;1;3,85
2022;11119;26;0,23;0;0,00
2021;10248;26;0,25;-1;-3,70
2020;9682;27;0,28;3;12,50
2019;8885;24;0,27;7;41,18
2018;8137;17;0,21;0;0,00
2017;7383;17;0,23;-4;-19,05
2016;6442;21;0,33;-2;-8,70
2015;5423;23;0,42;10;76,92
2014;4410;13;0,29;6;85,71
2013;3793;7;0,18;1;16,67
2012;3164;6;0,19;0;0,00
2011;2851;6;0,21;0;0,00
2010;2594;6;0,23;1;20,00
2009;2362;5;0,21;..;..

