Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d32&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cervera;307;207;60,17;67,43
Guissona;124;61;17,73;49,19
Sant Guim de Freixenet;31;13;3,78;41,94
Torrefeta i Florejacs;25;11;3,20;44,00
Plans de Sió, els;25;8;2,33;32,00
Sanaüja;14;7;2,03;50,00
Oluges, les;12;7;2,03;58,33
Montoliu de Segarra;12;7;2,03;58,33
Ribera d'Ondara;9;5;1,45;55,56
Montornès de Segarra;4;4;1,16;100,00
Resta de municipis;40;14;4,07;0,00
Segarra;603;344;100,00;57,05

