Població resident a l'estranger per continents. 2009
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d21&t=2009
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;2828;57,99;100,00
Unió Europea (27);2084;42,73;73,69
Europa central i oriental;13;0,27;0,46
Resta d'Europa;731;14,99;25,85
No hi consta país;..;..;..
 ;;;
Àfrica;77;1,58;100,00
Àfrica oriental;11;0,23;14,29
Àfrica central;..;..;..
Àfrica del Nord;53;1,09;68,83
Àfrica del Sud;..;..;..
Àfrica occidental;7;0,14;9,09
No hi consta país;..;..;..
 ;;;
Amèrica;1845;37,83;100,00
Amèrica del Nord;280;5,74;15,18
Amèrica Central;226;4,63;12,25
Carib;94;1,93;5,09
Amèrica del Sud;1245;25,53;67,48
No hi consta país;..;..;..
 ;;;
Àsia;92;1,89;100,00
Àsia central;..;..;..
Àsia oriental;43;0,88;46,74
Àsia del Sud;..;..;..
Àsia del Sud-est;17;0,35;18,48
Orient Mitjà;29;0,59;31,52
No hi consta país;..;..;..
 ;;;
Oceania;35;0,72;100,00
Austràlia i Nova Zelanda;35;0,72;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

