Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Mexico
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=c3&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,6,11,3.28,0.16
De 5 a 9 anys,..,..,11,3.28,0.16
De 10 a 14 anys,10,7,17,5.07,0.24
De 15 a 19 anys,15,12,27,8.06,0.38
De 20 a 24 anys,19,13,32,9.55,0.46
De 25 a 29 anys,5,7,12,3.58,0.17
De 30 a 34 anys,7,10,17,5.07,0.24
De 35 a 39 anys,10,7,17,5.07,0.24
De 40 a 44 anys,8,13,21,6.27,0.30
De 45 a 49 anys,10,12,22,6.57,0.31
De 50 a 54 anys,14,14,28,8.36,0.40
De 55 a 59 anys,13,16,29,8.66,0.41
De 60 a 64 anys,10,10,20,5.97,0.29
De 65 a 69 anys,8,6,14,4.18,0.20
De 70 a 74 anys,8,6,14,4.18,0.20
De 75 a 79 anys,7,8,15,4.48,0.21
De 80 a 84 anys,7,8,15,4.48,0.21
85 o més anys,7,6,13,3.88,0.19
Total,171,164,335,100.00,4.78
%,51.04,48.96,100.00,,

