Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d20&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5190;228;72,61;4,39
Llagostera;345;22;7,01;6,38
Salt;1382;19;6,05;1,37
Sant Gregori;77;9;2,87;11,69
Bescanó;57;8;2,55;14,04
Celrà;85;8;2,55;9,41
Madremanya;13;4;1,27;30,77
Cassà de la Selva;318;4;1,27;1,26
Resta de municipis;304;12;3,82;0,00
Gironès;7771;314;100,00;4,04

