Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d132&res=d11&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,947,4.51,45,4.99
2023,19838,902,4.55,42,4.88
2022,19130,860,4.50,45,5.52
2021,17988,815,4.53,47,6.12
2020,17329,768,4.43,21,2.81
2019,16383,747,4.56,48,6.87
2018,15296,699,4.57,55,8.54
2017,14175,644,4.54,56,9.52
2016,12743,588,4.61,64,12.21
2015,10962,524,4.78,64,13.91
2014,9578,460,4.80,46,11.11
2013,8309,414,4.98,36,9.52
2012,7320,378,5.16,21,5.88
2011,6587,357,5.42,23,6.89
2010,6027,334,5.54,24,7.74
2009,5532,310,5.60,..,..

