Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c8&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2568;33;22,00;1,29
Sitges;1387;17;11,33;1,23
Sant Pere de Ribes;710;16;10,67;2,25
Calafell;855;11;7,33;1,29
Igualada;1943;10;6,67;0,51
Vendrell, el;1285;9;6,00;0,70
Vilafranca del Penedès;1633;9;6,00;0,55
Òdena;57;6;4,00;10,53
Olesa de Bonesvalls;36;5;3,33;13,89
Cubelles;275;5;3,33;1,82
Masquefa;104;4;2,67;3,85
Sant Sadurní d'Anoia;285;4;2,67;1,40
Resta de municipis;3845;21;14,00;0,00
Penedès;14983;150;100,00;1,00

