Població resident a l'estranger per països. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d32&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,79,52.67,0.32
Bolivia,27,18.00,1.65
Brazil,9,6.00,0.08
Ecuador,8,5.33,0.14
Uruguay,8,5.33,0.25
Chile,6,4.00,0.08
Venezuela,6,4.00,0.05
Peru,4,2.67,0.12
Resta de països,3,200,..
Total subcontinent,150,100.00,..

