Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Norte
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d24&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;6;15;7,11;0,31
De 5 a 9 anys;9;6;15;7,11;0,31
De 10 a 14 anys;8;6;14;6,64;0,29
De 15 a 19 anys;..;..;7;3,32;0,15
De 20 a 24 anys;..;..;11;5,21;0,23
De 25 a 29 anys;8;12;20;9,48;0,42
De 30 a 34 anys;9;9;18;8,53;0,38
De 35 a 39 anys;20;12;32;15,17;0,67
De 40 a 44 anys;10;13;23;10,90;0,48
De 45 a 49 anys;10;11;21;9,95;0,44
De 50 a 54 anys;6;6;12;5,69;0,25
De 55 a 59 anys;7;4;11;5,21;0,23
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,90;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;112;99;211;100,00;4,43
%;53,08;46,92;100,00;;

