Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b2&res=d25&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1302;13;1,00;-1;-7,14
2023;1277;14;1,10;-5;-26,32
2022;1284;19;1,48;9;90,00
2021;1233;10;0,81;1;11,11
2020;1202;9;0,75;-2;-18,18
2019;1195;11;0,92;-3;-21,43
2018;1166;14;1,20;-3;-17,65
2017;1132;17;1,50;3;21,43
2016;1084;14;1,29;0;0,00
2015;1014;14;1,38;-3;-17,65
2014;967;17;1,76;3;21,43
2013;915;14;1,53;5;55,56
2012;854;9;1,05;-1;-10,00
2011;803;10;1,25;0;0,00
2010;698;10;1,43;0;0,00
2009;621;10;1,61;..;..

