Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d33&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5461,788,78.80,14.43
Alfarràs,97,20,2.00,20.62
"Granja d'Escarp, la",67,17,1.70,25.37
Almacelles,153,17,1.70,11.11
Alcarràs,99,15,1.50,15.15
Almenar,112,14,1.40,12.50
Seròs,58,13,1.30,22.41
Artesa de Lleida,23,10,1.00,43.48
Alpicat,70,9,0.90,12.86
Vilanova de la Barca,26,9,0.90,34.62
Torrefarrera,32,8,0.80,25.00
Torrebesses,13,8,0.80,61.54
Vilanova de Segrià,14,7,0.70,50.00
Benavent de Segrià,17,7,0.70,41.18
"Alamús, els",17,5,0.50,29.41
Rosselló,27,5,0.50,18.52
Montoliu de Lleida,10,4,0.40,40.00
Gimenells i el Pla de la Font,6,4,0.40,66.67
Puigverd de Lleida,26,4,0.40,15.38
"Portella, la",38,4,0.40,10.53
Alguaire,75,4,0.40,5.33
Aitona,27,4,0.40,14.81
Resta de municipis,372,24,2.40,0.00
Segrià,6840,1000,100.00,14.62

