Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c8&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;1036;426;20,26;41,12
Igualada;663;245;11,65;36,95
Sitges;580;229;10,89;39,48
Vendrell, el;372;176;8,37;47,31
Vilafranca del Penedès;417;152;7,23;36,45
Calafell;324;132;6,28;40,74
Cunit;192;109;5,18;56,77
Sant Pere de Ribes;185;94;4,47;50,81
Cubelles;94;51;2,43;54,26
Santa Margarida de Montbui;62;42;2,00;67,74
Arboç, l';43;36;1,71;83,72
Sant Sadurní d'Anoia;92;28;1,33;30,43
Vilanova del Camí;54;25;1,19;46,30
Piera;57;21;1,00;36,84
Gelida;64;20;0,95;31,25
Calaf;47;17;0,81;36,17
Capellades;68;17;0,81;25,00
Masquefa;28;16;0,76;57,14
Santa Margarida i els Monjos;57;16;0,76;28,07
Font-rubí;20;13;0,62;65,00
Llorenç del Penedès;22;11;0,52;50,00
Sant Martí de Tous;24;10;0,48;41,67
Hostalets de Pierola, els;20;10;0,48;50,00
Sant Martí Sarroca;20;10;0,48;50,00
Sant Pere de Riudebitlles;30;10;0,48;33,33
Masllorenç;8;8;0,38;100,00
Banyeres del Penedès;9;8;0,38;88,89
Subirats;26;8;0,38;30,77
Òdena;22;7;0,33;31,82
Bonastre;16;7;0,33;43,75
Olesa de Bonesvalls;12;7;0,33;58,33
Olivella;13;7;0,33;53,85
Argençola;31;6;0,29;19,35
Torre de Claramunt, la;15;6;0,29;40,00
Albinyana;14;6;0,29;42,86
Montmell, el;17;6;0,29;35,29
Granada, la;21;6;0,29;28,57
Torrelavit;11;6;0,29;54,55
Santa Oliva;15;5;0,24;33,33
Sant Jaume dels Domenys;12;5;0,24;41,67
Sant Quintí de Mediona;38;5;0,24;13,16
Sant Llorenç d'Hortons;19;5;0,24;26,32
Olèrdola;21;5;0,24;23,81
Canyelles;26;5;0,24;19,23
Pobla de Claramunt, la;19;4;0,19;21,05
Carme;37;4;0,19;10,81
Vallbona d'Anoia;14;4;0,19;28,57
Castellví de la Marca;15;4;0,19;26,67
Sant Cugat Sesgarrigues;11;4;0,19;36,36
Avinyonet del Penedès;10;4;0,19;40,00
Pla del Penedès, el;8;4;0,19;50,00
Resta de municipis;216;41;1,95;0,00
Penedès;5247;2103;100,00;40,08

