Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d18&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Borges Blanques, les;145;65;29,82;44,83
Juneda;85;49;22,48;57,65
Arbeca;47;15;6,88;31,91
Cervià de les Garrigues;28;12;5,50;42,86
Juncosa;14;11;5,05;78,57
Albi, l';19;11;5,05;57,89
Vilosell, el;17;10;4,59;58,82
Granadella, la;41;10;4,59;24,39
Castelldans;23;7;3,21;30,43
Puiggròs;10;5;2,29;50,00
Vinaixa;11;4;1,83;36,36
Resta de municipis;55;19;8,72;0,00
Garrigues;495;218;100,00;44,04

