Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;65;36;101;4,74;0,69
De 5 a 9 anys;55;44;99;4,65;0,68
De 10 a 14 anys;66;59;125;5,87;0,86
De 15 a 19 anys;73;65;138;6,48;0,95
De 20 a 24 anys;75;81;156;7,32;1,07
De 25 a 29 anys;67;75;142;6,66;0,97
De 30 a 34 anys;75;69;144;6,76;0,99
De 35 a 39 anys;102;82;184;8,63;1,26
De 40 a 44 anys;98;97;195;9,15;1,34
De 45 a 49 anys;98;106;204;9,57;1,40
De 50 a 54 anys;79;96;175;8,21;1,20
De 55 a 59 anys;58;53;111;5,21;0,76
De 60 a 64 anys;37;48;85;3,99;0,58
De 65 a 69 anys;39;42;81;3,80;0,56
De 70 a 74 anys;32;35;67;3,14;0,46
De 75 a 79 anys;22;27;49;2,30;0,34
De 80 a 84 anys;18;24;42;1,97;0,29
85 o més anys;12;21;33;1,55;0,23
Total;1071;1060;2131;100,00;14,62
%;50,26;49,74;100,00;;

