Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d41&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1249;37;20,67;2,96
Caldes de Montbui;248;20;11,17;8,06
Sant Celoni;246;14;7,82;5,69
Mollet del Vallès;586;12;6,70;2,05
Parets del Vallès;128;10;5,59;7,81
Sant Feliu de Codines;83;10;5,59;12,05
Llagosta, la;89;8;4,47;8,99
Lliçà d'Amunt;77;7;3,91;9,09
Montmeló;64;6;3,35;9,38
Cardedeu;173;5;2,79;2,89
Santa Maria de Palautordera;64;5;2,79;7,81
Franqueses del Vallès, les;114;5;2,79;4,39
Sant Antoni de Vilamajor;51;4;2,23;7,84
Garriga, la;224;4;2,23;1,79
Sant Fost de Campsentelles;61;4;2,23;6,56
Bigues i Riells del Fai;65;4;2,23;6,15
Resta de municipis;888;24;13,41;0,00
Vallès Oriental;4410;179;100,00;4,06

