Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c5&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3173;122;34,66;3,84
Vic;2023;32;9,09;1,58
Sallent;319;24;6,82;7,52
Torelló;442;13;3,69;2,94
Manlleu;1211;12;3,41;0,99
Sant Joan de Vilatorrada;130;10;2,84;7,69
Cardona;199;8;2,27;4,02
Gironella;105;7;1,99;6,67
Navarcles;119;7;1,99;5,88
Esquirol, l';35;7;1,99;20,00
Puig-reig;128;6;1,70;4,69
Navàs;126;5;1,42;3,97
Tona;157;5;1,42;3,18
Sant Boi de Lluçanès;49;5;1,42;10,20
Santpedor;63;5;1,42;7,94
Berga;530;4;1,14;0,75
Balsareny;100;4;1,14;4,00
Sant Salvador de Guardiola;17;4;1,14;23,53
Gaià;11;4;1,14;36,36
Gurb;38;4;1,14;10,53
Rupit i Pruit;12;4;1,14;33,33
Centelles;115;4;1,14;3,48
Sant Quirze de Besora;35;4;1,14;11,43
Solsona;460;4;1,14;0,87
Resta de municipis;2752;48;13,64;0,00
Comarques Centrals;12349;352;100,00;2,85

