Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d19&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Olot,1251,327,70.78,26.14
Sant Feliu de Pallerols,48,26,5.63,54.17
Sant Joan les Fonts,45,25,5.41,55.56
Besalú,35,20,4.33,57.14
"Preses, les",15,11,2.38,73.33
Castellfollit de la Roca,31,9,1.95,29.03
Sant Jaume de Llierca,13,6,1.30,46.15
Argelaguer,15,6,1.30,40.00
"Planes d'Hostoles, les",29,5,1.08,17.24
"Vall de Bianya, la",17,5,1.08,29.41
Tortellà,20,5,1.08,25.00
Resta de municipis,86,17,3.68,0.00
Garrotxa,1605,462,100.00,28.79

