Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Polonia
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d122&res=d20
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;10;0,10;1;11,11
2023;9635;9;0,09;0;0,00
2022;9254;9;0,10;3;50,00
2021;8688;6;0,07;-2;-25,00
2020;8316;8;0,10;1;14,29
2019;7771;7;0,09;0;0,00
2018;7215;7;0,10;-2;-22,22
2017;6534;9;0,14;4;80,00
2016;5868;5;0,09;1;25,00
2015;5087;4;0,08;0;0,00
2014;4462;4;0,09;-2;-33,33
2013;3901;6;0,15;1;20,00
2012;3508;5;0,14;..;..
2011;3116;..;..;..;..
2010;2810;..;..;..;..
2009;2574;..;..;..;..

