Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c8&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;15;38;2,61;0,67
De 5 a 9 anys;35;36;71;4,87;1,25
De 10 a 14 anys;25;20;45;3,09;0,80
De 15 a 19 anys;36;39;75;5,15;1,33
De 20 a 24 anys;52;42;94;6,45;1,66
De 25 a 29 anys;34;40;74;5,08;1,31
De 30 a 34 anys;55;44;99;6,79;1,75
De 35 a 39 anys;39;51;90;6,18;1,59
De 40 a 44 anys;46;43;89;6,11;1,57
De 45 a 49 anys;47;45;92;6,31;1,63
De 50 a 54 anys;36;30;66;4,53;1,17
De 55 a 59 anys;41;48;89;6,11;1,57
De 60 a 64 anys;45;51;96;6,59;1,70
De 65 a 69 anys;47;47;94;6,45;1,66
De 70 a 74 anys;40;43;83;5,70;1,47
De 75 a 79 anys;37;31;68;4,67;1,20
De 80 a 84 anys;33;42;75;5,15;1,33
85 o més anys;44;75;119;8,17;2,10
Total;715;742;1457;100,00;25,74
%;49,07;50,93;100,00;;

