Població resident a l'estranger per països. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d42&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;38;30,16;0,12
Paraguay;30;23,81;2,03
Ecuador;24;19,05;0,23
Brasil;10;7,94;0,08
Chile;7;5,56;0,07
Uruguay;6;4,76;0,15
Venezuela;5;3,97;0,06
Resta de països;6;4,76;..
Total subcontinent;126;100,00;..

