Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d302&res=d20&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4519;234;74,29;5,18
Salt;961;26;8,25;2,71
Cassà de la Selva;290;11;3,49;3,79
Celrà;79;9;2,86;11,39
Fornells de la Selva;23;6;1,90;26,09
Llagostera;294;6;1,90;2,04
Bescanó;50;4;1,27;8,00
Resta de municipis;318;19;6,03;0,00
Gironès;6534;315;100,00;4,82

