Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=c1&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;458;41,79;0,29
Terrassa;7100;69;6,30;0,97
Hospitalet de Llobregat, l';7559;51;4,65;0,67
Santa Coloma de Gramenet;3660;40;3,65;1,09
Mataró;3887;38;3,47;0,98
Badalona;6532;29;2,65;0,44
Prat de Llobregat, el;1170;29;2,65;2,48
Granollers;3004;26;2,37;0,87
Cornellà de Llobregat;1990;23;2,10;1,16
Sabadell;6843;20;1,82;0,29
Viladecans;1085;20;1,82;1,84
Sant Cugat del Vallès;2845;19;1,73;0,67
Gavà;1163;18;1,64;1,55
Sant Boi de Llobregat;1596;16;1,46;1,00
Olesa de Montserrat;576;10;0,91;1,74
Premià de Dalt;241;10;0,91;4,15
Rubí;1829;9;0,82;0,49
Martorell;1129;9;0,82;0,80
Esparreguera;512;9;0,82;1,76
Castelldefels;2063;9;0,82;0,44
Calella;953;9;0,82;0,94
Franqueses del Vallès, les;358;9;0,82;2,51
Canovelles;536;8;0,73;1,49
Sant Joan Despí;578;8;0,73;1,38
Vilassar de Mar;509;8;0,73;1,57
Vallirana;224;7;0,64;3,12
Sant Andreu de la Barca;582;7;0,64;1,20
Sant Vicenç dels Horts;382;7;0,64;1,83
Montornès del Vallès;496;6;0,55;1,21
Llagosta, la;274;6;0,55;2,19
Lliçà d'Amunt;144;5;0,46;3,47
Aiguafreda;53;5;0,46;9,43
Esplugues de Llobregat;1348;5;0,46;0,37
Mollet del Vallès;1667;4;0,36;0,24
Garriga, la;380;4;0,36;1,05
Caldes de Montbui;454;4;0,36;0,88
Parets del Vallès;272;4;0,36;1,47
Palau-solità i Plegamans;173;4;0,36;2,31
Cerdanyola del Vallès;1197;4;0,36;0,33
Montcada i Reixac;594;4;0,36;0,67
Sant Adrià de Besòs;614;4;0,36;0,65
Masnou, el;616;4;0,36;0,65
Canet de Mar;500;4;0,36;0,80
Santa Susanna;51;4;0,36;7,84
Sant Pol de Mar;206;4;0,36;1,94
Pineda de Mar;849;4;0,36;0,47
Resta de municipis;14289;42;3,83;0,00
Metropolità;238571;1096;100,00;0,46

