Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d123&res=d24
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,13,0.20,5,62.50
2023,6374,8,0.13,0,0.00
2022,6133,8,0.13,-1,-11.11
2021,5726,9,0.16,1,12.50
2020,5467,8,0.15,1,14.29
2019,5150,7,0.14,-3,-30.00
2018,4766,10,0.21,1,11.11
2017,4220,9,0.21,3,50.00
2016,3595,6,0.17,-1,-14.29
2015,2930,7,0.24,1,16.67
2014,2369,6,0.25,0,0.00
2013,1979,6,0.30,2,50.00
2012,1704,4,0.23,0,0.00
2011,1507,4,0.27,..,..
2010,1329,..,..,..,..
2009,1191,4,0.34,..,..

