Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Austria
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d102&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;7;19;7,22;0,02
De 5 a 9 anys;15;12;27;10,27;0,03
De 10 a 14 anys;10;15;25;9,51;0,02
De 15 a 19 anys;13;9;22;8,37;0,02
De 20 a 24 anys;5;6;11;4,18;0,01
De 25 a 29 anys;5;8;13;4,94;0,01
De 30 a 34 anys;9;13;22;8,37;0,02
De 35 a 39 anys;16;19;35;13,31;0,03
De 40 a 44 anys;10;9;19;7,22;0,02
De 45 a 49 anys;12;18;30;11,41;0,03
De 50 a 54 anys;4;10;14;5,32;0,01
De 55 a 59 anys;4;7;11;4,18;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,52;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;121;142;263;100,00;0,25
%;46,01;53,99;100,00;;

