Població resident a l'estranger per països. 2020
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d38&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;260;19,91;0,83
Francia;230;17,61;0,50
Andorra;174;13,32;1,10
Alemania;106;8,12;0,40
Bélgica;94;7,20;0,82
Reino Unido;69;5,28;0,28
Estados Unidos de América;58;4,44;0,26
Canada;29;2,22;1,03
Brasil;29;2,22;0,23
Chile;26;1,99;0,27
Suiza;23;1,76;0,14
México;22;1,68;0,12
Venezuela;21;1,61;0,26
Colombia;20;1,53;0,30
Irlanda;16;1,23;1,06
República Dominicana;13;1,00;0,33
Países Bajos;12;0,92;0,22
Guatemala;12;0,92;0,90
Italia;9;0,69;0,17
Perú;8;0,61;0,15
Costa Rica;5;0,38;0,24
Dinamarca;4;0,31;0,31
Portugal;4;0,31;0,36
Suecia;4;0,31;0,21
Cuba;4;0,31;0,14
Uruguay;4;0,31;0,10
Qatar;4;0,31;1,17
Resta de països;41;3,14;..
No consta país;5;0,38;..
Total;1306;100,00;..

