Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d36&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5716,2225,75.12,38.93
Salou,831,250,8.44,30.08
Torredembarra,608,164,5.54,26.97
Vila-seca,448,116,3.92,25.89
Roda de Berà,196,29,0.98,14.80
Altafulla,144,27,0.91,18.75
"Secuita, la",40,23,0.78,57.50
Constantí,94,21,0.71,22.34
"Catllar, el",50,19,0.64,38.00
"Pobla de Mafumet, la",35,17,0.57,48.57
Vilallonga del Camp,35,13,0.44,37.14
"Morell, el",51,11,0.37,21.57
"Pobla de Montornès, la",60,7,0.24,11.67
Creixell,103,7,0.24,6.80
"Riera de Gaià, la",21,6,0.20,28.57
Perafort,19,6,0.20,31.58
"Pallaresos, els",28,6,0.20,21.43
"Canonja, la",38,6,0.20,15.79
"Nou de Gaià, la",9,4,0.14,44.44
Resta de municipis,12,5,0.17,0.00
Tarragonès,8538,2962,100.00,34.69

