Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d19&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;105;25,24;0,36
Estats Units, els;60;14,42;0,34
Xile;56;13,46;0,61
Mèxic;52;12,50;0,32
Veneçuela;23;5,53;0,21
Colòmbia;21;5,05;0,34
Brasil;20;4,81;0,16
Equador;18;4,33;0,18
Cuba;15;3,61;0,57
Canadà;10;2,40;0,42
Uruguai;8;1,92;0,21
República Dominicana;7;1,68;0,21
Bolívia;7;1,68;0,23
Paraguai;5;1,20;0,38
Perú;4;0,96;0,08
Resta de països;5;1,20;..
Total continent;416;100,00;..

