Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c1&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,9535,64.80,7.82
Sabadell,4832,630,4.28,13.04
Terrassa,4533,500,3.40,11.03
Badalona,4063,401,2.73,9.87
"Hospitalet de Llobregat, l'",4551,365,2.48,8.02
Mataró,2626,225,1.53,8.57
Sant Cugat del Vallès,1820,198,1.35,10.88
Santa Coloma de Gramenet,1685,163,1.11,9.67
Granollers,1516,118,0.80,7.78
Pineda de Mar,509,105,0.71,20.63
Castelldefels,1265,100,0.68,7.91
Sant Boi de Llobregat,926,91,0.62,9.83
Cornellà de Llobregat,1087,87,0.59,8.00
Esplugues de Llobregat,833,81,0.55,9.72
Cerdanyola del Vallès,797,78,0.53,9.79
Rubí,1118,69,0.47,6.17
Gavà,692,69,0.47,9.97
Viladecans,633,61,0.41,9.64
"Prat de Llobregat, el",749,58,0.39,7.74
Malgrat de Mar,399,56,0.38,14.04
Premià de Mar,591,53,0.36,8.97
Martorell,615,52,0.35,8.46
Mollet del Vallès,727,50,0.34,6.88
Barberà del Vallès,281,48,0.33,17.08
Arenys de Mar,380,47,0.32,12.37
Calella,629,45,0.31,7.15
Vilassar de Mar,344,44,0.30,12.79
Sant Feliu de Llobregat,523,43,0.29,8.22
Sant Adrià de Besòs,407,42,0.29,10.32
Sant Joan Despí,329,42,0.29,12.77
Alella,225,41,0.28,18.22
Montcada i Reixac,325,39,0.27,12.00
"Masnou, el",461,39,0.27,8.46
Ripollet,323,37,0.25,11.46
Sant Just Desvern,421,37,0.25,8.79
Esparreguera,337,36,0.24,10.68
Molins de Rei,415,36,0.24,8.67
Canet de Mar,386,36,0.24,9.33
Caldes de Montbui,300,34,0.23,11.33
Premià de Dalt,182,33,0.22,18.13
Castellar del Vallès,231,32,0.22,13.85
Matadepera,157,29,0.20,18.47
Sant Celoni,291,28,0.19,9.62
Sant Quirze del Vallès,203,28,0.19,13.79
Montgat,198,28,0.19,14.14
Sant Vicenç dels Horts,251,25,0.17,9.96
Sant Feliu de Codines,108,24,0.16,22.22
Tordera,175,24,0.16,13.71
Teià,102,23,0.16,22.55
Pallejà,130,22,0.15,16.92
Olesa de Montserrat,413,21,0.14,5.08
Canovelles,204,20,0.14,9.80
Cardedeu,207,18,0.12,8.70
Santa Perpètua de Mogoda,231,18,0.12,7.79
Corbera de Llobregat,139,17,0.12,12.23
Sant Fost de Campsentelles,66,16,0.11,24.24
Sant Andreu de la Barca,282,16,0.11,5.67
Sant Vicenç de Montalt,80,16,0.11,20.00
Sant Andreu de Llavaneres,167,16,0.11,9.58
"Franqueses del Vallès, les",142,16,0.11,11.27
Lliçà d'Amunt,97,15,0.10,15.46
Palau-solità i Plegamans,117,15,0.10,12.82
Sant Pol de Mar,161,15,0.10,9.32
"Llagosta, la",126,14,0.10,11.11
"Garriga, la",259,14,0.10,5.41
Vilassar de Dalt,122,14,0.10,11.48
Sentmenat,79,13,0.09,16.46
Santa Maria de Palautordera,98,12,0.08,12.24
Caldes d'Estrac,78,12,0.08,15.38
Tiana,143,12,0.08,8.39
"Roca del Vallès, la",73,11,0.07,15.07
Parets del Vallès,141,11,0.07,7.80
Collbató,56,11,0.07,19.64
Begues,99,11,0.07,11.11
Sant Climent de Llobregat,26,11,0.07,42.31
Palafolls,104,11,0.07,10.58
Cabrils,95,11,0.07,11.58
Sant Antoni de Vilamajor,65,10,0.07,15.38
Martorelles,66,10,0.07,15.15
"Ametlla del Vallès, l'",134,10,0.07,7.46
Vallirana,131,10,0.07,7.63
"Papiol, el",70,10,0.07,14.29
Santa Coloma de Cervelló,85,10,0.07,11.76
Cabrera de Mar,72,9,0.06,12.50
Arenys de Munt,111,9,0.06,8.11
Abrera,159,8,0.05,5.03
Argentona,153,8,0.05,5.23
Bigues i Riells del Fai,69,8,0.05,11.59
Montmeló,85,8,0.05,9.41
Castellbisbal,65,7,0.05,10.77
Montornès del Vallès,188,6,0.04,3.19
Aiguafreda,35,6,0.04,17.14
Llinars del Vallès,111,6,0.04,5.41
Vacarisses,49,6,0.04,12.24
Badia del Vallès,41,6,0.04,14.63
Torrelles de Llobregat,57,6,0.04,10.53
Dosrius,39,6,0.04,15.38
Sant Cebrià de Vallalta,52,6,0.04,11.54
Lliçà de Vall,42,5,0.03,11.90
Moià,65,5,0.03,7.69
Sant Iscle de Vallalta,26,5,0.03,19.23
Vallromanes,26,4,0.03,15.38
Sant Pere de Vilamajor,37,4,0.03,10.81
Viladecavalls,58,4,0.03,6.90
Castellterçol,81,4,0.03,4.94
Sant Quirze Safaja,8,4,0.03,50.00
Cervelló,133,4,0.03,3.01
Santa Susanna,41,4,0.03,9.76
Resta de municipis,509,33,0.22,0.00
Metropolità,173237,14715,100.00,8.49

