Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;168;150;318;2,56;0,10
De 5 a 9 anys;286;299;585;4,72;0,18
De 10 a 14 anys;348;306;654;5,28;0,21
De 15 a 19 anys;354;322;676;5,45;0,21
De 20 a 24 anys;404;342;746;6,02;0,24
De 25 a 29 anys;338;330;668;5,39;0,21
De 30 a 34 anys;373;360;733;5,91;0,23
De 35 a 39 anys;562;539;1101;8,88;0,35
De 40 a 44 anys;540;474;1014;8,18;0,32
De 45 a 49 anys;463;384;847;6,83;0,27
De 50 a 54 anys;465;410;875;7,06;0,28
De 55 a 59 anys;481;435;916;7,39;0,29
De 60 a 64 anys;346;336;682;5,50;0,22
De 65 a 69 anys;313;262;575;4,64;0,18
De 70 a 74 anys;297;267;564;4,55;0,18
De 75 a 79 anys;208;177;385;3,11;0,12
De 80 a 84 anys;191;192;383;3,09;0,12
85 o més anys;295;381;676;5,45;0,21
Total;6432;5966;12398;100,00;3,92
%;51,88;48,12;100,00;;

