Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c6&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,171,52.78,0.10
"Hospitalet de Llobregat, l'",8994,44,13.58,0.49
Badalona,7746,21,6.48,0.27
Terrassa,8026,8,2.47,0.10
Santa Coloma de Gramenet,4483,8,2.47,0.18
Sant Celoni,573,6,1.85,1.05
Sabadell,7697,5,1.54,0.06
Rubí,2084,4,1.23,0.19
Corbera de Llobregat,310,4,1.23,1.29
Sant Joan Despí,736,4,1.23,0.54
Granollers,3600,4,1.23,0.11
Resta de municipis,52464,45,13.89,0.00
Metropolità,270399,324,100.00,0.12

