Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Peru
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d348&res=d12&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3282,15,0.46,-2,-11.76
2023,3105,17,0.55,0,0.00
2022,3019,17,0.56,1,6.25
2021,2868,16,0.56,-7,-30.43
2020,2778,23,0.83,4,21.05
2019,2685,19,0.71,2,11.76
2018,2565,17,0.66,-4,-19.05
2017,2379,21,0.88,-3,-12.50
2016,2148,24,1.12,4,20.00
2015,1866,20,1.07,2,11.11
2014,1653,18,1.09,5,38.46
2013,1473,13,0.88,1,8.33
2012,1279,12,0.94,1,9.09
2011,1186,11,0.93,5,83.33
2010,1059,6,0.57,1,20.00
2009,957,5,0.52,..,..

