Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b3&res=b43&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,92811,71.09,57.54
"Hospitalet de Llobregat, l'",8018,3832,2.94,47.79
Sabadell,7209,2890,2.21,40.09
Terrassa,7440,2513,1.92,33.78
Badalona,7034,2369,1.81,33.68
Mataró,4105,1497,1.15,36.47
Sant Cugat del Vallès,2949,1096,0.84,37.17
Santa Coloma de Gramenet,4020,974,0.75,24.23
Manresa,3833,943,0.72,24.60
Vilanova i la Geltrú,2484,900,0.69,36.23
Granollers,3253,848,0.65,26.07
Castelldefels,2167,833,0.64,38.44
Rubí,1887,832,0.64,44.09
Cornellà de Llobregat,2147,739,0.57,34.42
Sitges,1346,608,0.47,45.17
Igualada,1849,594,0.46,32.13
Esplugues de Llobregat,1447,560,0.43,38.70
Vilafranca del Penedès,1576,503,0.39,31.92
Cerdanyola del Vallès,1257,489,0.37,38.90
Mollet del Vallès,1857,488,0.37,26.28
Sant Boi de Llobregat,1711,419,0.32,24.49
Vic,2507,393,0.30,15.68
"Prat de Llobregat, el",1240,380,0.29,30.65
Gavà,1194,377,0.29,31.57
Martorell,1217,361,0.28,29.66
Calella,1037,360,0.28,34.72
Sant Feliu de Llobregat,953,357,0.27,37.46
Premià de Mar,1017,275,0.21,27.04
"Masnou, el",642,266,0.20,41.43
Viladecans,1178,265,0.20,22.50
Sant Adrià de Besòs,656,233,0.18,35.52
Caldes de Montbui,472,231,0.18,48.94
Canet de Mar,524,228,0.17,43.51
Molins de Rei,555,213,0.16,38.38
Ripollet,716,208,0.16,29.05
Vilassar de Mar,521,206,0.16,39.54
Pineda de Mar,914,206,0.16,22.54
Arenys de Mar,596,202,0.15,33.89
Sant Andreu de la Barca,636,188,0.14,29.56
Sant Pere de Ribes,672,187,0.14,27.83
Sant Joan Despí,622,179,0.14,28.78
Sant Just Desvern,596,179,0.14,30.03
Montcada i Reixac,651,165,0.13,25.35
Castellar del Vallès,362,164,0.13,45.30
Esparreguera,544,151,0.12,27.76
Malgrat de Mar,550,147,0.11,26.73
Olesa de Montserrat,595,145,0.11,24.37
"Garriga, la",393,141,0.11,35.88
Santa Perpètua de Mogoda,454,134,0.10,29.52
Sant Andreu de Llavaneres,268,131,0.10,48.88
Barberà del Vallès,440,128,0.10,29.09
Berga,630,127,0.10,20.16
Cardedeu,376,126,0.10,33.51
Sant Celoni,505,123,0.09,24.36
Alella,318,123,0.09,38.68
Corbera de Llobregat,287,113,0.09,39.37
Sant Vicenç dels Horts,426,106,0.08,24.88
Vilassar de Dalt,186,104,0.08,55.91
Sant Sadurní d'Anoia,270,104,0.08,38.52
Manlleu,1422,102,0.08,7.17
Montgat,279,99,0.08,35.48
Capellades,147,98,0.08,66.67
Sallent,323,93,0.07,28.79
Cubelles,260,93,0.07,35.77
Sant Feliu de Codines,173,89,0.07,51.45
Sant Quirze del Vallès,340,89,0.07,26.18
Matadepera,250,88,0.07,35.20
"Llagosta, la",316,86,0.07,27.22
Premià de Dalt,248,85,0.07,34.27
Cardona,203,83,0.06,40.89
Sant Vicenç de Castellet,304,82,0.06,26.97
Canovelles,590,82,0.06,13.90
Argentona,221,81,0.06,36.65
"Ametlla del Vallès, l'",187,80,0.06,42.78
Llinars del Vallès,203,74,0.06,36.45
Parets del Vallès,292,72,0.06,24.66
Cabrils,165,72,0.06,43.64
Tordera,268,72,0.06,26.87
Abrera,256,71,0.05,27.73
Sant Pol de Mar,211,71,0.05,33.65
Cervelló,197,67,0.05,34.01
Pallejà,184,67,0.05,36.41
Tona,184,66,0.05,35.87
Castellterçol,95,64,0.05,67.37
Begues,157,64,0.05,40.76
Castellbell i el Vilar,133,62,0.05,46.62
Torelló,499,62,0.05,12.42
Carme,70,62,0.05,88.57
Caldes d'Estrac,124,60,0.05,48.39
Tiana,175,60,0.05,34.29
Palafolls,132,58,0.04,43.94
Sant Fruitós de Bages,169,58,0.04,34.32
Santa Margarida i els Monjos,206,58,0.04,28.16
Palau-solità i Plegamans,182,56,0.04,30.77
Artés,112,55,0.04,49.11
Navarcles,122,54,0.04,44.26
Castellbisbal,147,54,0.04,36.73
Arenys de Munt,165,54,0.04,32.73
Piera,154,54,0.04,35.06
Sentmenat,120,52,0.04,43.33
"Estany, l'",77,52,0.04,67.53
Sant Quintí de Mediona,81,52,0.04,64.20
Montornès del Vallès,537,51,0.04,9.50
Callús,86,48,0.04,55.81
Sant Esteve Sesrovires,118,48,0.04,40.68
Puig-reig,138,47,0.04,34.06
"Bruc, el",77,47,0.04,61.04
Santa Maria de Palautordera,175,46,0.04,26.29
Santa Eulàlia de Ronçana,93,46,0.04,49.46
Gironella,109,45,0.03,41.28
Súria,182,45,0.03,24.73
Moià,128,45,0.03,35.16
"Papiol, el",110,45,0.03,40.91
Gelida,167,45,0.03,26.95
Vacarisses,74,44,0.03,59.46
Vallirana,239,44,0.03,18.41
Teià,148,44,0.03,29.73
"Franqueses del Vallès, les",392,44,0.03,11.22
Lliçà d'Amunt,151,43,0.03,28.48
Taradell,138,43,0.03,31.16
Masquefa,104,42,0.03,40.38
Bigues i Riells del Fai,117,40,0.03,34.19
Sant Vicenç de Montalt,121,39,0.03,32.23
Montmeló,137,39,0.03,28.47
Sant Joan de Vilatorrada,159,36,0.03,22.64
Torrelles de Llobregat,82,36,0.03,43.90
Cabrera de Mar,99,35,0.03,35.35
Mediona,55,35,0.03,63.64
Santa Coloma de Cervelló,108,34,0.03,31.48
Navàs,146,33,0.03,22.60
"Roca del Vallès, la",140,33,0.03,23.57
Vilanova del Camí,228,32,0.02,14.04
Monistrol de Montserrat,111,31,0.02,27.93
Subirats,63,31,0.02,49.21
Centelles,131,30,0.02,22.90
"Llacuna, la",46,30,0.02,65.22
Balsareny,102,29,0.02,28.43
Martorelles,95,29,0.02,30.53
Calders,36,29,0.02,80.56
Sant Antoni de Vilamajor,100,28,0.02,28.00
"Pobla de Claramunt, la",49,28,0.02,57.14
Torrelavit,42,28,0.02,66.67
Argençola,45,26,0.02,57.78
Viladecavalls,91,25,0.02,27.47
Sant Martí de Tous,43,24,0.02,55.81
Lliçà de Vall,55,23,0.02,41.82
Sant Cebrià de Vallalta,59,23,0.02,38.98
Santa Margarida de Montbui,269,23,0.02,8.55
Sant Martí Sarroca,53,23,0.02,43.40
Roda de Ter,234,22,0.02,9.40
Sant Iscle de Vallalta,38,22,0.02,57.89
Balenyà,53,21,0.02,39.62
Calaf,154,21,0.02,13.64
"Torre de Claramunt, la",38,21,0.02,55.26
Sant Hipòlit de Voltregà,90,21,0.02,23.33
Olèrdola,46,21,0.02,45.65
"Pobla de Lillet, la",42,20,0.02,47.62
Vallromanes,46,20,0.02,43.48
Olesa de Bonesvalls,34,20,0.02,58.82
"Pont de Vilomara i Rocafort, el",37,19,0.01,51.35
Badia del Vallès,110,19,0.01,17.27
Gurb,47,19,0.01,40.43
Castellví de la Marca,32,19,0.01,59.38
Avià,35,18,0.01,51.43
Aiguafreda,53,18,0.01,33.96
Sant Fost de Campsentelles,113,18,0.01,15.93
Sant Julià de Vilatorta,53,18,0.01,33.96
"Hostalets de Pierola, els",44,18,0.01,40.91
Òdena,55,18,0.01,32.73
Gualba,30,17,0.01,56.67
"Esquirol, l'",35,17,0.01,48.57
Collbató,68,17,0.01,25.00
Sant Climent de Llobregat,45,17,0.01,37.78
Fogars de la Selva,28,17,0.01,60.71
Castellolí,32,17,0.01,53.12
"Granada, la",47,17,0.01,36.17
Olivella,48,17,0.01,35.42
Cercs,38,16,0.01,42.11
Saldes,26,16,0.01,61.54
Sant Llorenç Savall,31,16,0.01,51.61
Cànoves i Samalús,38,16,0.01,42.11
Sant Pere de Riudebitlles,48,16,0.01,33.33
Canyelles,61,16,0.01,26.23
Bagà,55,15,0.01,27.27
Avinyó,56,15,0.01,26.79
Vilanova del Vallès,41,15,0.01,36.59
Sant Esteve de Palautordera,35,15,0.01,42.86
Dosrius,56,15,0.01,26.79
Sant Llorenç d'Hortons,43,15,0.01,34.88
Santa Susanna,61,14,0.01,22.95
Font-rubí,29,14,0.01,48.28
"Pla del Penedès, el",32,14,0.01,43.75
Sant Pere de Vilamajor,50,13,<0.01,26.00
Vilanova de Sau,19,13,<0.01,68.42
Vallbona d'Anoia,31,13,<0.01,41.94
Aguilar de Segarra,24,12,<0.01,50.00
Sant Martí Sesgueioles,14,12,<0.01,85.71
Orpí,12,12,<0.01,100.00
Alpens,19,12,<0.01,63.16
Polinyà,47,11,<0.01,23.40
Veciana,15,11,<0.01,73.33
Avinyonet del Penedès,38,11,<0.01,28.95
Sant Mateu de Bages,14,10,<0.01,71.43
Marganell,13,10,<0.01,76.92
Rajadell,13,10,<0.01,76.92
Fonollosa,26,10,<0.01,38.46
Cabrera d'Anoia,18,10,<0.01,55.56
Olost,16,10,<0.01,62.50
Prats de Lluçanès,63,10,<0.01,15.87
Sant Salvador de Guardiola,24,9,<0.01,37.50
Campins,10,9,<0.01,90.00
Vallgorguina,23,9,<0.01,39.13
Montesquiu,27,9,<0.01,33.33
Seva,44,9,<0.01,20.45
Sant Martí de Centelles,19,9,<0.01,47.37
Folgueroles,30,9,<0.01,30.00
Bellprat,9,9,<0.01,100.00
Santpedor,75,9,<0.01,12.00
Castellar de n'Hug,15,8,<0.01,53.33
Guardiola de Berguedà,26,8,<0.01,30.77
Castellgalí,24,8,<0.01,33.33
Calldetenes,23,8,<0.01,34.78
Monistrol de Calders,16,8,<0.01,50.00
Santa Maria d'Oló,13,8,<0.01,61.54
"Palma de Cervelló, la",35,8,<0.01,22.86
"Masies de Voltregà, les",54,8,<0.01,14.81
Sant Boi de Lluçanès,53,7,<0.01,13.21
Montmaneu,9,7,<0.01,77.78
Vilobí del Penedès,29,7,<0.01,24.14
Pontons,15,7,<0.01,46.67
Castellet i la Gornal,19,7,<0.01,36.84
Sant Cugat Sesgarrigues,16,7,<0.01,43.75
Casserres,15,6,<0.01,40.00
Santa Eugènia de Berga,18,6,<0.01,33.33
Rupit i Pruit,13,6,<0.01,46.15
Sant Pere de Torelló,55,6,<0.01,10.91
Sant Quirze de Besora,46,6,<0.01,13.04
Calonge de Segarra,13,6,<0.01,46.15
Castellví de Rosanes,16,6,<0.01,37.50
Torrelles de Foix,29,6,<0.01,20.69
"Cabanyes, les",12,6,<0.01,50.00
Gaià,10,5,<0.01,50.00
Sant Vicenç de Torelló,44,5,<0.01,11.36
Sant Martí d'Albars,14,5,<0.01,35.71
"Espunyola, l'",9,4,<0.01,44.44
Castellnou de Bages,7,4,<0.01,57.14
Montseny,6,4,<0.01,66.67
Vilalba Sasserra,4,4,<0.01,100.00
Figaró-Montmany,39,4,<0.01,10.26
Santa Cecília de Voltregà,6,4,<0.01,66.67
"Prats de Rei, els",13,4,<0.01,30.77
Sant Pere Sallavinera,4,4,<0.01,100.00
Sant Quirze Safaja,13,4,<0.01,30.77
Pacs del Penedès,6,4,<0.01,66.67
Resta de municipis,364,74,0.06,0.00
Província: Barcelona,274843,130548,100.00,47.50

