Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Venezuela
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d11&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,53;0,04
De 10 a 14 anys;8;8;16;9,41;0,10
De 15 a 19 anys;13;4;17;10,00;0,10
De 20 a 24 anys;..;..;5;2,94;0,03
De 25 a 29 anys;..;..;8;4,71;0,05
De 30 a 34 anys;..;..;7;4,12;0,04
De 35 a 39 anys;..;..;9;5,29;0,05
De 40 a 44 anys;..;..;6;3,53;0,04
De 45 a 49 anys;..;..;10;5,88;0,06
De 50 a 54 anys;..;..;14;8,24;0,09
De 55 a 59 anys;8;6;14;8,24;0,09
De 60 a 64 anys;..;..;9;5,29;0,05
De 65 a 69 anys;5;5;10;5,88;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,35;0,02
De 80 a 84 anys;6;4;10;5,88;0,06
85 o més anys;15;7;22;12,94;0,13
Total;97;73;170;100,00;1,04
%;57,06;42,94;100,00;;

