Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d24&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;390;242;34,18;62,05
Manlleu;161;112;15,82;69,57
Torelló;93;60;8,47;64,52
Sant Boi de Lluçanès;41;32;4,52;78,05
Centelles;42;26;3,67;61,90
Roda de Ter;35;25;3,53;71,43
Sant Hipòlit de Voltregà;41;22;3,11;53,66
Tona;43;21;2,97;48,84
Taradell;35;20;2,82;57,14
Sant Quirze de Besora;21;13;1,84;61,90
Masies de Voltregà, les;20;13;1,84;65,00
Gurb;20;12;1,69;60,00
Sant Bartomeu del Grau;13;12;1,69;92,31
Sant Julià de Vilatorta;22;10;1,41;45,45
Sant Vicenç de Torelló;16;10;1,41;62,50
Seva;13;9;1,27;69,23
Sant Martí de Centelles;10;7;0,99;70,00
Montesquiu;11;6;0,85;54,55
Vilanova de Sau;18;6;0,85;33,33
Balenyà;15;6;0,85;40,00
Viladrau;5;5;0,71;100,00
Sant Pere de Torelló;10;5;0,71;50,00
Esquirol, l';19;5;0,71;26,32
Santa Eugènia de Berga;6;4;0,56;66,67
Santa Eulàlia de Riuprimer;5;4;0,56;80,00
Resta de municipis;50;21;2,97;0,00
Osona;1155;708;100,00;61,30

