Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c1&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;4357;69,04;4,44
Hospitalet de Llobregat, l';2862;171;2,71;5,97
Sabadell;3751;161;2,55;4,29
Badalona;3228;148;2,35;4,58
Terrassa;3308;128;2,03;3,87
Mataró;1888;105;1,66;5,56
Sant Cugat del Vallès;1197;80;1,27;6,68
Granollers;934;80;1,27;8,57
Santa Coloma de Gramenet;1006;66;1,05;6,56
Cerdanyola del Vallès;555;49;0,78;8,83
Castelldefels;864;44;0,70;5,09
Sant Boi de Llobregat;606;40;0,63;6,60
Esplugues de Llobregat;530;39;0,62;7,36
Calella;472;39;0,62;8,26
Cornellà de Llobregat;706;38;0,60;5,38
Premià de Mar;469;38;0,60;8,10
Sant Just Desvern;321;32;0,51;9,97
Gavà;523;31;0,49;5,93
Prat de Llobregat, el;548;28;0,44;5,11
Mollet del Vallès;394;26;0,41;6,60
Rubí;685;25;0,40;3,65
Martorell;375;22;0,35;5,87
Malgrat de Mar;315;22;0,35;6,98
Pineda de Mar;413;20;0,32;4,84
Masnou, el;365;19;0,30;5,21
Sant Joan Despí;212;18;0,29;8,49
Viladecans;397;18;0,29;4,53
Sant Feliu de Llobregat;344;18;0,29;5,23
Vilassar de Mar;271;17;0,27;6,27
Sant Adrià de Besòs;320;16;0,25;5,00
Olesa de Montserrat;249;16;0,25;6,43
Garriga, la;150;15;0,24;10,00
Barberà del Vallès;175;15;0,24;8,57
Molins de Rei;326;14;0,22;4,29
Arenys de Mar;287;13;0,21;4,53
Montornès del Vallès;83;12;0,19;14,46
Canet de Mar;320;11;0,17;3,44
Alella;163;11;0,17;6,75
Sant Celoni;167;10;0,16;5,99
Cardedeu;123;9;0,14;7,32
Matadepera;103;9;0,14;8,74
Castellar del Vallès;183;9;0,14;4,92
Sant Andreu de la Barca;166;9;0,14;5,42
Tordera;115;9;0,14;7,83
Caldes de Montbui;168;8;0,13;4,76
Ripollet;207;8;0,13;3,86
Montcada i Reixac;200;8;0,13;4,00
Vallirana;92;8;0,13;8,70
Corbera de Llobregat;85;7;0,11;8,24
Sant Vicenç dels Horts;155;7;0,11;4,52
Sant Esteve Sesrovires;54;7;0,11;12,96
Arenys de Munt;86;7;0,11;8,14
Llagosta, la;70;6;0,10;8,57
Ametlla del Vallès, l';82;6;0,10;7,32
Roca del Vallès, la;48;6;0,10;12,50
Palau-solità i Plegamans;84;6;0,10;7,14
Esparreguera;234;6;0,10;2,56
Argentona;121;6;0,10;4,96
Sant Pol de Mar;123;6;0,10;4,88
Llinars del Vallès;51;5;0,08;9,80
Canovelles;80;5;0,08;6,25
Moià;49;5;0,08;10,20
Santa Coloma de Cervelló;64;5;0,08;7,81
Montgat;161;5;0,08;3,11
Sant Andreu de Llavaneres;99;5;0,08;5,05
Franqueses del Vallès, les;67;5;0,08;7,46
Bigues i Riells del Fai;52;5;0,08;9,62
Lliçà d'Amunt;70;4;0,06;5,71
Parets del Vallès;84;4;0,06;4,76
Sant Fost de Campsentelles;44;4;0,06;9,09
Viladecavalls;38;4;0,06;10,53
Castellbisbal;51;4;0,06;7,84
Castellterçol;63;4;0,06;6,35
Begues;52;4;0,06;7,69
Pallejà;82;4;0,06;4,88
Palafolls;74;4;0,06;5,41
Tiana;90;4;0,06;4,44
Vilassar de Dalt;91;4;0,06;4,40
Resta de municipis;1947;68;1,08;0,00
Metropolità;133823;6311;100,00;4,72

