Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c4&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1954,465,35.44,23.80
Amposta,732,172,13.11,23.50
"Ametlla de Mar, l'",370,102,7.77,27.57
"Ràpita, la",331,97,7.39,29.31
"Ampolla, l'",118,65,4.95,55.08
Deltebre,158,53,4.04,33.54
Alcanar,205,46,3.51,22.44
Ulldecona,199,35,2.67,17.59
"Sénia, la",119,30,2.29,25.21
Roquetes,195,25,1.91,12.82
"Aldea, l'",95,21,1.60,22.11
Camarles,61,20,1.52,32.79
Flix,186,18,1.37,9.68
Gandesa,110,14,1.07,12.73
Sant Jaume d'Enveja,49,14,1.07,28.57
Godall,36,12,0.91,33.33
Móra d'Ebre,217,12,0.91,5.53
"Perelló, el",101,10,0.76,9.90
Xerta,54,9,0.69,16.67
Santa Bàrbara,83,8,0.61,9.64
Móra la Nova,64,8,0.61,12.50
Benissanet,48,8,0.61,16.67
Corbera d'Ebre,23,7,0.53,30.43
Tivenys,10,7,0.53,70.00
Bot,16,6,0.46,37.50
Aldover,37,6,0.46,16.22
Horta de Sant Joan,29,4,0.30,13.79
"Fatarella, la",23,4,0.30,17.39
Batea,22,4,0.30,18.18
Riba-roja d'Ebre,53,4,0.30,7.55
Rasquera,16,4,0.30,25.00
Resta de municipis,369,22,1.68,0.00
Terres de l'Ebre,6083,1312,100.00,21.57

