Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d26&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Guingueta d'Àneu, la;45;41;11,85;91,11
Alt Àneu;40;38;10,98;95,00
Llavorsí;43;38;10,98;88,37
Sort;79;36;10,40;45,57
Alins;32;31;8,96;96,88
Farrera;34;29;8,38;85,29
Soriguera;25;23;6,65;92,00
Rialp;25;21;6,07;84,00
Esterri d'Àneu;23;20;5,78;86,96
Vall de Cardós;21;20;5,78;95,24
Baix Pallars;50;18;5,20;36,00
Tírvia;18;16;4,62;88,89
Lladorre;10;6;1,73;60,00
Esterri de Cardós;6;5;1,45;83,33
Espot;4;4;1,16;100,00
Pallars Sobirà;455;346;100,00;76,04

