Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c4&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1215;58;33,33;4,77
Amposta;493;26;14,94;5,27
Ulldecona;119;14;8,05;11,76
Gandesa;95;11;6,32;11,58
Palma d'Ebre, la;19;11;6,32;57,89
Riba-roja d'Ebre;50;8;4,60;16,00
Ràpita, la;240;6;3,45;2,50
Deltebre;97;5;2,87;5,15
Ametlla de Mar, l';274;5;2,87;1,82
Torre de l'Espanyol, la;37;5;2,87;13,51
Móra d'Ebre;129;5;2,87;3,88
Horta de Sant Joan;30;4;2,30;13,33
Flix;165;4;2,30;2,42
Resta de municipis;1216;12;6,90;0,00
Terres de l'Ebre;4179;174;100,00;4,16

