Població resident a l'estranger per països. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d31
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;64;50,79;0,20
Venezuela;17;13,49;0,22
Chile;12;9,52;0,12
Brasil;10;7,94;0,07
Uruguay;8;6,35;0,18
Colombia;6;4,76;0,08
Perú;5;3,97;0,09
Resta de països;4;3,17;..
Total subcontinent;126;100,00;..

