Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Noruega
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d120&res=d13&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;812;0,42;52;6,84
2023;185848;760;0,41;62;8,88
2022;181038;698;0,39;70;11,15
2021;173853;628;0,36;50;8,65
2020;170352;578;0,34;52;9,89
2019;164119;526;0,32;77;17,15
2018;158715;449;0,28;35;8,45
2017;150790;414;0,27;51;14,05
2016;141976;363;0,26;30;9,01
2015;132594;333;0,25;34;11,37
2014;123046;299;0,24;43;16,80
2013;114406;256;0,22;33;14,80
2012;105652;223;0,21;22;10,95
2011;97358;201;0,21;10;5,24
2010;88975;191;0,21;36;23,23
2009;81488;155;0,19;..;..

