Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c6&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,4544,1674,50.64,36.84
Tàrrega,396,212,6.41,53.54
Balaguer,603,147,4.45,24.38
Mollerussa,296,131,3.96,44.26
Cervera,177,70,2.12,39.55
Agramunt,212,58,1.75,27.36
Almacelles,121,54,1.63,44.63
Bellpuig,129,43,1.30,33.33
Torregrossa,69,42,1.27,60.87
Linyola,104,39,1.18,37.50
Almenar,106,38,1.15,35.85
"Borges Blanques, les",128,32,0.97,25.00
"Granja d'Escarp, la",66,30,0.91,45.45
Ponts,81,29,0.88,35.80
"Granadella, la",35,27,0.82,77.14
Artesa de Segre,209,26,0.79,12.44
Alfarràs,81,26,0.79,32.10
Juneda,85,23,0.70,27.06
Bellvís,126,23,0.70,18.25
Alguaire,41,22,0.67,53.66
Alcarràs,84,22,0.67,26.19
Arbeca,46,21,0.64,45.65
Guissona,76,21,0.64,27.63
Cubells,106,17,0.51,16.04
Camarasa,116,17,0.51,14.66
Alpicat,60,16,0.48,26.67
Alcoletge,33,16,0.48,48.48
Vilanova de Bellpuig,24,14,0.42,58.33
Anglesola,30,13,0.39,43.33
Tornabous,30,13,0.39,43.33
Torres de Segre,60,13,0.39,21.67
Cervià de les Garrigues,28,12,0.36,42.86
Rosselló,25,12,0.36,48.00
Menàrguens,91,10,0.30,10.99
"Palau d'Anglesola, el",25,10,0.30,40.00
Albatàrrec,26,10,0.30,38.46
Aitona,21,10,0.30,47.62
Vallfogona de Balaguer,80,9,0.27,11.25
Soses,15,9,0.27,60.00
Seròs,49,9,0.27,18.37
Maials,47,9,0.27,19.15
Corbins,12,9,0.27,75.00
Castelldans,19,8,0.24,42.11
Àger,130,8,0.24,6.15
Llardecans,49,8,0.24,16.33
Térmens,43,7,0.21,16.28
Golmés,37,7,0.21,18.92
Castellnou de Seana,9,7,0.21,77.78
Sant Guim de Freixenet,21,7,0.21,33.33
Vilanova de la Barca,26,7,0.21,26.92
Torrefarrera,22,7,0.21,31.82
Castellserà,45,6,0.18,13.33
Os de Balaguer,89,6,0.18,6.74
Miralcamp,20,6,0.18,30.00
Ivars d'Urgell,54,6,0.18,11.11
"Plans de Sió, els",18,6,0.18,33.33
"Albi, l'",16,5,0.15,31.25
Preixens,16,5,0.15,31.25
Montgai,52,5,0.15,9.62
Albesa,39,5,0.15,12.82
Massalcoreig,14,5,0.15,35.71
Benavent de Segrià,11,5,0.15,45.45
Almatret,50,5,0.15,10.00
Sant Martí de Riucorb,18,4,0.12,22.22
Vinaixa,8,4,0.12,50.00
"Vilosell, el",20,4,0.12,20.00
Puiggròs,11,4,0.12,36.36
"Pobla de Cérvoles, la",12,4,0.12,33.33
"Espluga Calba, l'",7,4,0.12,57.14
"Sentiu de Sió, la",30,4,0.12,13.33
"Baronia de Rialb, la",23,4,0.12,17.39
Sanaüja,14,4,0.12,28.57
"Alamús, els",17,4,0.12,23.53
Torrebesses,9,4,0.12,44.44
Resta de municipis,997,93,2.81,0.00
Ponent,10639,3306,100.00,31.07

