Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Thailand
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d435&res=d24&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,5,0.08,0,0.00
2023,6374,5,0.08,0,0.00
2022,6133,5,0.08,-1,-16.67
2021,5726,6,0.10,1,20.00
2020,5467,5,0.09,-1,-16.67
2019,5150,6,0.12,0,0.00
2018,4766,6,0.13,-1,-14.29
2017,4220,7,0.17,0,0.00
2016,3595,7,0.19,2,40.00
2015,2930,5,0.17,0,0.00
2014,2369,5,0.21,1,25.00
2013,1979,4,0.20,..,..
2012,1704,..,..,..,..
2011,1507,4,0.27,..,..
2010,1329,..,..,..,..
2009,1191,..,..,..,..

