Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d25&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;328;72;39,13;21,95
Pobla de Segur, la;114;37;20,11;32,46
Torre de Cabdella, la;53;24;13,04;45,28
Isona i Conca Dellà;107;18;9,78;16,82
Gavet de la Conca;35;9;4,89;25,71
Salàs de Pallars;36;5;2,72;13,89
Talarn;21;4;2,17;19,05
Sarroca de Bellera;6;4;2,17;66,67
Senterada;12;4;2,17;33,33
Resta de municipis;91;7;3,80;0,00
Pallars Jussà;803;184;100,00;22,91

