Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d28
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;2,80;0,77
De 10 a 14 anys;6;6;12;5,61;1,54
De 15 a 19 anys;4;10;14;6,54;1,79
De 20 a 24 anys;6;7;13;6,07;1,67
De 25 a 29 anys;9;5;14;6,54;1,79
De 30 a 34 anys;10;15;25;11,68;3,21
De 35 a 39 anys;..;..;6;2,80;0,77
De 40 a 44 anys;10;17;27;12,62;3,46
De 45 a 49 anys;10;9;19;8,88;2,44
De 50 a 54 anys;..;..;10;4,67;1,28
De 55 a 59 anys;..;..;11;5,14;1,41
De 60 a 64 anys;11;4;15;7,01;1,92
De 65 a 69 anys;7;5;12;5,61;1,54
De 70 a 74 anys;..;..;7;3,27;0,90
De 75 a 79 anys;..;..;5;2,34;0,64
De 80 a 84 anys;..;..;6;2,80;0,77
85 o més anys;4;7;11;5,14;1,41
Total;99;115;214;100,00;27,44
%;46,26;53,74;100,00;;

