Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Equador
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=c5
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;2,51;0,04
De 5 a 9 anys;..;..;12;4,30;0,07
De 10 a 14 anys;11;5;16;5,73;0,10
De 15 a 19 anys;20;19;39;13,98;0,24
De 20 a 24 anys;13;15;28;10,04;0,17
De 25 a 29 anys;11;13;24;8,60;0,15
De 30 a 34 anys;..;..;8;2,87;0,05
De 35 a 39 anys;5;5;10;3,58;0,06
De 40 a 44 anys;12;5;17;6,09;0,10
De 45 a 49 anys;14;15;29;10,39;0,18
De 50 a 54 anys;6;13;19;6,81;0,12
De 55 a 59 anys;17;10;27;9,68;0,17
De 60 a 64 anys;12;8;20;7,17;0,12
De 65 a 69 anys;6;5;11;3,94;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;1,79;0,03
Total;144;135;279;100,00;1,71
%;51,61;48,39;100,00;;

