Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c7&res=b01&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,375,45.57,0.35
Badalona,3495,33,4.01,0.94
Mataró,2136,31,3.77,1.45
"Hospitalet de Llobregat, l'",3240,29,3.52,0.90
Terrassa,3656,28,3.40,0.77
Sabadell,4067,20,2.43,0.49
Granollers,1100,14,1.70,1.27
Vilassar de Mar,294,13,1.58,4.42
Manresa,1787,13,1.58,0.73
Castelldefels,969,12,1.46,1.24
Vilanova i la Geltrú,1372,12,1.46,0.87
Sant Cugat del Vallès,1390,11,1.34,0.79
Santa Coloma de Gramenet,1197,11,1.34,0.92
Premià de Dalt,136,10,1.22,7.35
Argentona,142,9,1.09,6.34
Igualada,846,9,1.09,1.06
Gavà,562,8,0.97,1.42
Viladecans,474,8,0.97,1.69
Santa Margarida de Montbui,99,8,0.97,8.08
"Masnou, el",415,7,0.85,1.69
Vilafranca del Penedès,602,6,0.73,1.00
Lliçà d'Amunt,71,5,0.61,7.04
Sant Fost de Campsentelles,57,5,0.61,8.77
Barberà del Vallès,208,5,0.61,2.40
Pineda de Mar,451,5,0.61,1.11
Vilanova del Camí,106,5,0.61,4.72
Berga,272,4,0.49,1.47
Lliçà de Vall,40,4,0.49,10.00
"Garriga, la",194,4,0.49,2.06
Canovelles,126,4,0.49,3.17
Rubí,800,4,0.49,0.50
Martorell,419,4,0.49,0.95
"Prat de Llobregat, el",595,4,0.49,0.67
Sant Vicenç dels Horts,194,4,0.49,2.06
Canet de Mar,356,4,0.49,1.12
Santa Susanna,29,4,0.49,13.79
Piera,86,4,0.49,4.65
Resta de municipis,20038,87,10.57,0.00
Província: Barcelona,158150,823,100.00,0.52

