Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;3618;3391;7009;7,71;2,65
De 5 a 9 anys;4094;3832;7926;8,71;3,00
De 10 a 14 anys;3524;3312;6836;7,52;2,59
De 15 a 19 anys;2716;2557;5273;5,80;2,00
De 20 a 24 anys;2148;2178;4326;4,76;1,64
De 25 a 29 anys;2468;2814;5282;5,81;2,00
De 30 a 34 anys;2968;3423;6391;7,03;2,42
De 35 a 39 anys;3539;4028;7567;8,32;2,87
De 40 a 44 anys;3745;4152;7897;8,68;2,99
De 45 a 49 anys;3568;3747;7315;8,04;2,77
De 50 a 54 anys;3036;2977;6013;6,61;2,28
De 55 a 59 anys;2220;2078;4298;4,73;1,63
De 60 a 64 anys;1603;1368;2971;3,27;1,13
De 65 a 69 anys;1255;1213;2468;2,71;0,93
De 70 a 74 anys;994;1040;2034;2,24;0,77
De 75 a 79 anys;1064;1066;2130;2,34;0,81
De 80 a 84 anys;1158;1165;2323;2,55;0,88
85 o més anys;1308;1580;2888;3,18;1,09
Total;45026;45921;90947;100,00;34,45
%;49,51;50,49;100,00;;

