Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d33&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1454;36,94;3,17
Andorra;729;18,52;4,61
Regne Unit;503;12,78;2,05
Alemanya;356;9,04;1,33
Suïssa;263;6,68;1,62
Bèlgica;211;5,36;1,85
Itàlia;110;2,79;2,03
Països Baixos;82;2,08;1,53
Irlanda;31;0,79;2,05
Luxemburg;27;0,69;3,28
Àustria;25;0,64;2,23
Dinamarca;25;0,64;1,96
Suècia;24;0,61;1,23
Portugal;23;0,58;2,04
Noruega;13;0,33;1,14
Finlàndia;8;0,20;1,65
Polònia;8;0,20;2,75
Rússia;7;0,18;3,30
Txèquia;6;0,15;2,03
Grècia;5;0,13;2,38
Romania;5;0,13;5,05
Xipre;4;0,10;7,84
Eslovènia;4;0,10;10,00
Resta de països;13;0,33;..
Total continent;3936;100,00;..

