Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c22&res=c1&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,30,78,4.63,0.05
De 5 a 9 anys,47,48,95,5.64,0.07
De 10 a 14 anys,45,47,92,5.46,0.06
De 15 a 19 anys,32,32,64,3.80,0.04
De 20 a 24 anys,36,32,68,4.04,0.05
De 25 a 29 anys,46,43,89,5.28,0.06
De 30 a 34 anys,65,66,131,7.77,0.09
De 35 a 39 anys,100,110,210,12.46,0.14
De 40 a 44 anys,86,108,194,11.51,0.13
De 45 a 49 anys,78,69,147,8.72,0.10
De 50 a 54 anys,30,28,58,3.44,0.04
De 55 a 59 anys,30,29,59,3.50,0.04
De 60 a 64 anys,50,45,95,5.64,0.07
De 65 a 69 anys,67,39,106,6.29,0.07
De 70 a 74 anys,30,35,65,3.86,0.04
De 75 a 79 anys,32,30,62,3.68,0.04
De 80 a 84 anys,18,21,39,2.31,0.03
85 o més anys,17,16,33,1.96,0.02
Total,857,828,1685,100.00,1.15
%,50.86,49.14,100.00,,

