Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  America
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d09&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,5,14,2.41,0.69
De 5 a 9 anys,13,12,25,4.30,1.22
De 10 a 14 anys,14,13,27,4.64,1.32
De 15 a 19 anys,19,19,38,6.53,1.86
De 20 a 24 anys,24,28,52,8.93,2.55
De 25 a 29 anys,14,20,34,5.84,1.67
De 30 a 34 anys,13,11,24,4.12,1.18
De 35 a 39 anys,14,16,30,5.15,1.47
De 40 a 44 anys,22,20,42,7.22,2.06
De 45 a 49 anys,18,21,39,6.70,1.91
De 50 a 54 anys,29,26,55,9.45,2.69
De 55 a 59 anys,8,8,16,2.75,0.78
De 60 a 64 anys,18,17,35,6.01,1.71
De 65 a 69 anys,13,18,31,5.33,1.52
De 70 a 74 anys,7,21,28,4.81,1.37
De 75 a 79 anys,10,13,23,3.95,1.13
De 80 a 84 anys,15,12,27,4.64,1.32
85 o més anys,13,29,42,7.22,2.06
Total,273,309,582,100.00,28.50
%,46.91,53.09,100.00,,

