Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d14&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;218;43;27,04;19,72
Gironella;72;27;16,98;37,50
Puig-reig;87;20;12,58;22,99
Pobla de Lillet, la;32;16;10,06;50,00
Saldes;17;12;7,55;70,59
Cercs;23;8;5,03;34,78
Bagà;29;7;4,40;24,14
Casserres;13;4;2,52;30,77
Avià;10;4;2,52;40,00
Espunyola, l';12;4;2,52;33,33
Resta de municipis;73;14;8,81;0,00
Berguedà;586;159;100,00;27,13

