Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d41&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;17;31;9,34;0,70
De 5 a 9 anys;16;15;31;9,34;0,70
De 10 a 14 anys;18;9;27;8,13;0,61
De 15 a 19 anys;13;6;19;5,72;0,43
De 20 a 24 anys;..;..;11;3,31;0,25
De 25 a 29 anys;22;11;33;9,94;0,75
De 30 a 34 anys;17;22;39;11,75;0,88
De 35 a 39 anys;16;35;51;15,36;1,16
De 40 a 44 anys;22;21;43;12,95;0,98
De 45 a 49 anys;13;10;23;6,93;0,52
De 50 a 54 anys;..;..;9;2,71;0,20
De 55 a 59 anys;..;..;4;1,20;0,09
De 60 a 64 anys;..;..;7;2,11;0,16
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;169;163;332;100,00;7,53
%;50,90;49,10;100,00;;

