Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=c4&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1444;44;26,19;3,05
Ametlla de Mar, l';310;18;10,71;5,81
Amposta;593;12;7,14;2,02
Ràpita, la;282;12;7,14;4,26
Ulldecona;160;8;4,76;5,00
Móra la Nova;53;8;4,76;15,09
Ampolla, l';105;7;4,17;6,67
Gandesa;99;6;3,57;6,06
Sénia, la;85;6;3,57;7,06
Alcanar;172;6;3,57;3,49
Riba-roja d'Ebre;51;5;2,98;9,80
Godall;39;4;2,38;10,26
Móra d'Ebre;154;4;2,38;2,60
Resta de municipis;1266;28;16,67;0,00
Terres de l'Ebre;4813;168;100,00;3,49

