Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d01&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;137;24,64;0,45
Brasil;86;15,47;0,69
Cuba;65;11,69;2,30
Xile;65;11,69;0,68
Estats Units, els;56;10,07;0,27
Mèxic;46;8,27;0,26
Veneçuela;26;4,68;0,29
Uruguai;19;3,42;0,47
Colòmbia;14;2,52;0,21
Equador;12;2,16;0,11
Perú;11;1,98;0,20
Guatemala;5;0,90;0,39
Paraguai;5;0,90;0,35
Resta de països;9;1,62;..
Total continent;556;100,00;..

